Cotswold District Council,23UC,44030011,0,Somerford Keynes Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,135
Cotswold District Council,23UC,44029777,STORAGE OF SCREENS,Somerford Parish Church,R2201,ELE006,Room Hire,County Elections,04/07/2017,25
Cotswold District Council,23UC,44029777,STORAGE OF SCREENS,Somerford Parish Church,R2201,ELE004,Room Hire,Parliamentary Elections,04/07/2017,25
Cotswold District Council,23UC,44029790,VH071,Southrop Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,04/07/2017,125
Cotswold District Council,23UC,44029790,VH071,Southrop Village Hall,R2201,ELE006,Room Hire,County Elections,04/07/2017,25
Cotswold District Council,23UC,44030022,0,Stow Social Club,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,225
Cotswold District Council,23UC,44030040,0,Stow Social Club,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029990,0,Stratton Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030012,0,Stratton Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,172.75
Cotswold District Council,23UC,44030024,0,Temple Guiting Recreation Soc.,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,130
Cotswold District Council,23UC,44030042,0,Temple Guiting Recreation Soc.,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029813,DEFIBPROJ:AMPSTMARY,The Community Heartbeat Trust,R4000,COM402,Equipment Purchase,Community Liaison,11/07/2017,500
Cotswold District Council,23UC,44030013,0,The Dolphins Hall Management Committee,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,280
Cotswold District Council,23UC,44029991,0,The Dolphins Hall Management Committee,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029783,393,The Harnhill Centre of Christian Healing,R2201,ELE004,Room Hire,Parliamentary Elections,04/07/2017,377
Cotswold District Council,23UC,44029783,393,The Harnhill Centre of Christian Healing,R2201,ELE006,Room Hire,County Elections,04/07/2017,25
Cotswold District Council,23UC,44029992,0,Todenham Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030014,0,Todenham Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,285
Cotswold District Council,23UC,44029864,6281,Trustees & Guardians of Shakespeare's Birthplace,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,18/07/2017,38.55
Cotswold District Council,23UC,44030213,HIRE 8TH JUNE ELECTIONS,Upper Rissington Village Hall,R2201,ELE006,Room Hire,County Elections,25/07/2017,25
Cotswold District Council,23UC,44030213,HIRE 8TH JUNE ELECTIONS,Upper Rissington Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,25/07/2017,177
Cotswold District Council,23UC,44029993,0,Upper Slaughter Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030015,0,Upper Slaughter Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,70
Cotswold District Council,23UC,44030016,0,Windrush Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,150
Cotswold District Council,23UC,44029994,0,Windrush Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
