Cotswold District Council,23UC,44021912,Polling Station 7 May 2015,Eastleach Village Centre,R2201,ELE002,Room Hire,District Elections,08/03/2016,100
Cotswold District Council,23UC,44022137,260216,G F Self,R4425,COM402,Professional Fees,Community Liaison,22/03/2016,"7,704.00"
Cotswold District Council,23UC,44021937,YAF FAIRFORDRALEIGH,Independent T S Raleigh,R6280,COM403,Grants,Youth Participation,08/03/2016,935
Cotswold District Council,23UC,44022168,AL50872,Inform CPI Limited,R4400,LTC011,Services - Professional Fees,NNDR Collection,22/03/2016,625
Cotswold District Council,23UC,44021936,YAF LECHLADE YCLUB16,Lechlade Youth Club,R6280,COM403,Grants,Youth Participation,08/03/2016,"1,400.00"
Cotswold District Council,23UC,44022282,156800,Miss Elizabeth Cunningham,R4426,PLP005,Legal Expenses,Heritage & Design,29/03/2016,600
Cotswold District Council,23UC,44021980,70143,Mr Ned Westaway,R4400,REG009,Services - Professional Fees,Environmental Protection,22/03/2016,"1,800.00"
Cotswold District Council,23UC,44021932,TRAVEL VOUCHERS (P Dowdeswell),Mr P Dowdeswell,R6270,PUT001,Travel Tokens,Concessionary Travel,15/03/2016,32
Cotswold District Council,23UC,44021932,TRAVEL VOUCHERS (P Dowdeswell),Mr P Dowdeswell,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,15/03/2016,0.96
Cotswold District Council,23UC,44021968,040316Ennis,Mrs Katherine Ennis,R4322,COM421,Artists Fees,Moreton - Stock Trading a/c,15/03/2016,39
Cotswold District Council,23UC,44021968,040316Ennis,Mrs Katherine Ennis,R9229,COM421,Commission on Sales,Moreton - Stock Trading a/c,15/03/2016,-5.85
Cotswold District Council,23UC,44021934,PEST CONTROL CONTRACT,Mrs Timmer,R9363,REG003,Rats and Mice,Animal Control,08/03/2016,270.83
Cotswold District Council,23UC,44021935,PEST CONTROL CONTRACT,MRS WHITE,R9363,REG003,Rats and Mice,Animal Control,08/03/2016,138.33
Cotswold District Council,23UC,44021923,vouchers010316,N J Howell,R6270,PUT001,Travel Tokens,Concessionary Travel,15/03/2016,130
Cotswold District Council,23UC,44021923,vouchers010316,N J Howell,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,15/03/2016,3.9
Cotswold District Council,23UC,44021985,YAF KEMPSFORDYOUTHCLUB,PCC Kempsford & Whelford,R6280,COM403,Grants,Youth Participation,15/03/2016,460
Cotswold District Council,23UC,44021739,229162/LA,RTPI Conferences,R4411,PLP002,Consultancy Fees,Local Development Framework,01/03/2016,548
Cotswold District Council,23UC,44022271,83724,The College of Estate Management,R1650,SUP025,Training Expenses,Property Services,29/03/2016,"1,900.00"
Cotswold District Council,23UC,44022186,2703,The Heritage Alliance,R1700,SUP003,Staff Advertising Costs,Human Resources,29/03/2016,150
Cotswold District Council,23UC,44021653,E35679,the SOLICITORS group,R1652,SUP004,Training Fees (External),Legal,01/03/2016,218
Cotswold District Council,23UC,44021922,10316,The Springbank Surgery,R4623,HOM001,Tenants Expenses,Homelessness,08/03/2016,25
Cotswold District Council,23UC,44021785,161443,Wise Owl Business Solutions Limited,R1650,SUP002,Training Expenses,"Consultation, Policy & Research",08/03/2016,595
Cotswold District Council,23UC,44021983,SPRING INTO ACTION,World Jungle,R6280,HLD400,Grants,Second Home Projects,15/03/2016,750
