Cotswold District Council,23UC,44013499,87622,Witton Recruitment,R4411,DEV002,Consultancy Fees,Development Control - Appeals,22/07/2014,256.36
Cotswold District Council,23UC,44013624,87682,Witton Recruitment,R4411,DEV002,Consultancy Fees,Development Control - Appeals,29/07/2014,454.3
Cotswold District Council,23UC,44013622,87748,Witton Recruitment,R4411,DEV002,Consultancy Fees,Development Control - Appeals,29/07/2014,272.58
Cotswold District Council,23UC,44013339,lsd0085127,Wychavon District Council,R4005,SUP004,Furniture - Purchases,Legal,08/07/2014,200
Cotswold District Council,23UC,44013501,801308,WYG Environment Planning Transport Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,22/07/2014,"6,124.50"
Cotswold District Council,23UC,44013502,801309,WYG Environment Planning Transport Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,22/07/2014,475
Cotswold District Council,23UC,44012832,4001503,XN Leisure Systems Limited,R4539,REC440,IT - Consultancy,Fairford - Centre Management,08/07/2014,995
Cotswold District Council,23UC,44012831,4001506,XN Leisure Systems Limited,R4539,REC420,IT - Consultancy,Tetbury - Centre Management,08/07/2014,975.25
Cotswold District Council,23UC,44012345,4001611,XN Leisure Systems Limited,R4539,REC440,IT - Consultancy,Fairford - Centre Management,08/07/2014,391
Cotswold District Council,23UC,44012346,4001619,XN Leisure Systems Limited,R4539,REC420,IT - Consultancy,Tetbury - Centre Management,08/07/2014,331
Cotswold District Council,23UC,44012600,4001646,XN Leisure Systems Limited,R4539,REC420,IT - Consultancy,Tetbury - Centre Management,08/07/2014,259
Cotswold District Council,23UC,44013287,05H093 020614,Zurich Insurance plc (Zurich Municipal),R2800,HLD499,Insurances - Premises,S & S Holding Account,08/07/2014,"1,781.43"
Cotswold District Council,23UC,44013288,05H093 290514,Zurich Insurance plc (Zurich Municipal),R2800,HLD499,Insurances - Premises,S & S Holding Account,08/07/2014,"4,496.17"
Cotswold District Council,23UC,44013503,1629,ANDREW P JONES ASSOCIATES,R4411,DEV001,Consultancy Fees,Development Control - Applications,22/07/2014,702.5
Cotswold District Council,23UC,44013620,WWONE37 BLOCKLEY,Blockley Amateur Dramatics Company,R4700,COM402,Grants,Community Liaison,29/07/2014,450
Cotswold District Council,23UC,44013230,266142,BROWNEJACOBSON LLP CLIENT ACC,R4400,REG017,Services - Professional Fees,Health & Safety At Work,01/07/2014,"21,900.81"
Cotswold District Council,23UC,44013655,PA201405,Cardiff Sports & Exercise Medicine Society,R4611,COM405,Conference Expenses,Health Development,29/07/2014,10
Cotswold District Council,23UC,44013411,80714,CCVS,R4313,PUT001,Fares - Commission,Concessionary Travel,22/07/2014,8.29
Cotswold District Council,23UC,44013411,80714,CCVS,R6270,PUT001,Travel tokens,Concessionary Travel,22/07/2014,70.4
Cotswold District Council,23UC,44013362,P4021981 R MILFORD,CHARTERED MANAGEMENT INSTITUTE,R1401,SUP010,Professional Fees,Internal Audit,15/07/2014,218
Cotswold District Council,23UC,44013296,U1/01 160614,CIRENCESTER ASHCROFT CHURCH,R4410,COM404,Hire of Facilities,Falls Prevention,08/07/2014,58.5
Cotswold District Council,23UC,44013252,892,CIRENCESTER PCC,R2201,ELE007,Room Hire,European Elections,01/07/2014,220
Cotswold District Council,23UC,44013264,893,Cirencester PCC,R2201,ELE007,Room Hire,European Elections,01/07/2014,220
Cotswold District Council,23UC,44013610,PETTY CASH PUB PROTECT,Cotswold District Council,R3001,HLD450,Diesel,Pool Car,29/07/2014,15
Cotswold District Council,23UC,44013610,PETTY CASH PUB PROTECT,Cotswold District Council,R4003,REG009,Tools & Equipment - R & M,Environmental Protection,29/07/2014,2.07
Cotswold District Council,23UC,44013610,PETTY CASH PUB PROTECT,Cotswold District Council,R4010,REG009,Materials - Other Materials,Environmental Protection,29/07/2014,11.65
Cotswold District Council,23UC,44013610,PETTY CASH PUB PROTECT,Cotswold District Council,R4010,REG016,Materials - Other Materials,Food Safety,29/07/2014,27.48
Cotswold District Council,23UC,44013610,PETTY CASH PUB PROTECT,Cotswold District Council,R4425,REG017,Professional Fees,Health & Safety At Work,29/07/2014,10.53
Cotswold District Council,23UC,44013610,PETTY CASH PUB PROTECT,Cotswold District Council,R4425,REG016,Professional Fees,Food Safety,29/07/2014,13.16
Cotswold District Council,23UC,44012969,May-14,COTSWOLD VOLUNTEERS,R6270,PUT001,Travel tokens,Concessionary Travel,01/07/2014,14.4
Cotswold District Council,23UC,44012969,May-14,COTSWOLD VOLUNTEERS,R4313,PUT001,Fares - Commission,Concessionary Travel,01/07/2014,0.43
Cotswold District Council,23UC,44013077,MCIPS 000207340,David Baker,R4701,SUP033,Subscriptions,Central Purchasing,08/07/2014,159
Cotswold District Council,23UC,44013641,21645,Dowleys Business Enterprises,R3203,WST001,Hire of Other Vehicles,Household Waste,29/07/2014,277.6
Cotswold District Council,23UC,44013442,WWONE30 FAIRFORD,FAIRFORD TOWN COUNCIL,R4700,COM402,Grants,Community Liaison,15/07/2014,250
Cotswold District Council,23UC,44013231,2014/007,GARETH HARRIS,R4408,DEV488,Other Contractors Fees,Planning - Section 106 Agreements,01/07/2014,"1,500.00"
Cotswold District Council,23UC,44013335,2014/008,GARETH HARRIS,R4408,DEV488,Other Contractors Fees,Planning - Section 106 Agreements,08/07/2014,"2,851.62"
Cotswold District Council,23UC,44013356,DICKINSON.MB,HMCTS,R4420,SUP004,Legal Expenses And Court Costs,Legal,29/07/2014,100
Cotswold District Council,23UC,44013607,RAB1300 MB,HMCTS,R4420,LTC001,Legal Expenses And Court Costs,Council Tax Collection,29/07/2014,"1,030.00"
Cotswold District Council,23UC,44013355,RAB.14.90.MB,HMCTS,R4420,SUP004,Legal Expenses And Court Costs,Legal,29/07/2014,455
Cotswold District Council,23UC,44013443,WWONE34 WATERMOOR1,JUSTIN HYDE,R4700,COM402,Grants,Community Liaison,15/07/2014,300
Cotswold District Council,23UC,44013229,20,KATHARINE MAKANT,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,01/07/2014,266.95
Cotswold District Council,23UC,44010468,153597,Miss Elizabeth Cunningham,R1401,SUP004,Professional Fees,Legal,11/07/2014,525
Cotswold District Council,23UC,44013673,61517,Mr Cain Ormondroyd,R4400,DEV002,Services - Professional Fees,Development Control - Appeals,29/07/2014,75
Cotswold District Council,23UC,44013433,61517 040714,MR CAIN ORMONDROYD,R4425,DEV002,Professional Fees,Development Control - Appeals,22/07/2014,75
Cotswold District Council,23UC,44013192,61517 180614,MR CAIN ORMONDROYD,R4420,DEV001,Legal Expenses And Court Costs,Development Control - Applications,01/07/2014,150
Cotswold District Council,23UC,44013349,152196,MR EDWARD HETHERINGTON,R4408,REG016,Other Contractors Fees,Food Safety,08/07/2014,"1,250.00"
Cotswold District Council,23UC,44013059,61517 050614,MR JACK CONNAH,R4425,DEV002,Professional Fees,Development Control - Appeals,01/07/2014,250
Cotswold District Council,23UC,44013474,MR M PACKER,MR M PACKER,R4425,CCM001,Professional Fees,"Cemetery, Crematorium and Churchyards",22/07/2014,270
Cotswold District Council,23UC,44013623,SALE OF PAINTINGS,Mrs L Rimen,R4322,COM421,Artists Fees,Moreton - Stock Trading a/c,29/07/2014,252.5
Cotswold District Council,23UC,44013623,SALE OF PAINTINGS,Mrs L Rimen,R4322,COM421,Artists Fees,Moreton - Stock Trading a/c,29/07/2014,-37.88
Cotswold District Council,23UC,44013601,68850,Ms Melissa Murphy,R4411,DEV002,Consultancy Fees,Development Control - Appeals,29/07/2014,"1,975.00"
Cotswold District Council,23UC,44013715,YAF:NEWBREWERYARTS,NEW BREWERY ARTS,R6280,COM403,Grants,Youth Participation,29/07/2014,"3,800.00"
Cotswold District Council,23UC,44013453,Concessionary Fares 130714,Nonilon Lazaro,R4316,PUT001,Fares - Handling Charges,Concessionary Travel,22/07/2014,0.44
Cotswold District Council,23UC,44013453,Concessionary Fares 130714,Nonilon Lazaro,R6270,PUT001,Travel tokens,Concessionary Travel,22/07/2014,44.4
Cotswold District Council,23UC,44013173,1570,NTH.CERNEY MEMORIAL VILLAGE HALL,R2201,ELE007,Room Hire,European Elections,01/07/2014,118.13
Cotswold District Council,23UC,44013506,2340,Planview Planning Limited,R9359,DEV001,Pre-Application Advice,Development Control - Applications,22/07/2014,500
Cotswold District Council,23UC,44013251,A010531,PRINT IMAGE NETWORK LTD,R4320,ELE007,Controlled Stationery,European Elections,01/07/2014,280.8
Cotswold District Council,23UC,44013171,220314,QUENINGTON VILLAGE HALL,R2201,ELE007,Room Hire,European Elections,01/07/2014,120
Cotswold District Council,23UC,44013507,140714,Rushwood Kennels & Cattery,R4408,REG003,Other Contractors Fees,Animal Control,22/07/2014,61.99
Cotswold District Council,23UC,44013508,140714,Rushwood Kennels & Cattery,R4408,REG003,Other Contractors Fees,Animal Control,22/07/2014,104.06
Cotswold District Council,23UC,44013364,OP/0288398,SHARP BUSINESS SYSTEMS UK PLC,R4305,ADB411,Photocopier Charges - Usage,"Moreton-in-Marsh, Offices",15/07/2014,95.88
Cotswold District Council,23UC,44013653,2,Shipton Oliffe Reading Room,R2201,ELE007,Room Hire,European Elections,29/07/2014,80
Cotswold District Council,23UC,44013400,WWONE32 SIDDINGTON,SIDDINGTON C OF E PRIMARY SCHOOL,R4700,COM402,Grants,Community Liaison,15/07/2014,500
Cotswold District Council,23UC,44013614,230714,Simon Allen,R4313,PUT001,Fares - Commission,Concessionary Travel,29/07/2014,0.48
Cotswold District Council,23UC,44013614,230714,Simon Allen,R6270,PUT001,Travel tokens,Concessionary Travel,29/07/2014,16
Cotswold District Council,23UC,44013172,7695,SPENCERS,R4317,ELE001,Non Staff Advertising,Registration of Electors,01/07/2014,495
Cotswold District Council,23UC,44013253,1-1003,Stow Veterinary Surgeons,R4408,REG003,Other Contractors Fees,Animal Control,01/07/2014,31.69
Cotswold District Council,23UC,44013365,40714,SWELL VILLAGE HALL,R2201,ELE007,Room Hire,European Elections,15/07/2014,130
Cotswold District Council,23UC,44013441,WWONE29 TETBURYBG,TETBURY TOWN COUNCIL,R4700,COM402,Grants,Community Liaison,15/07/2014,500
Cotswold District Council,23UC,44013295,2973,THE LEARNING COMPANY LTD,R4309,SUP020,Books,Training & Development,29/07/2014,228
Cotswold District Council,23UC,44013271,JT/kem,The Park Surgery,R4623,HOM001,Tenants Expenses,Homelessness,08/07/2014,25.5
Cotswold District Council,23UC,44013366,C13028,W RISBY COMMERCIAL LIMITED,R4429,FIE410,Services - other fees,Commercial Properties - General,15/07/2014,309.51
Cotswold District Council,23UC,44013367,C13031,W RISBY COMMERCIAL LIMITED,R2800,FIE410,Insurances - Premises,Commercial Properties - General,15/07/2014,466.89
Cotswold District Council,23UC,44013250,14771713,WILLIS LTD,R4960,HLD499,Insurances,S & S Holding Account,01/07/2014,"15,000.00"
Cotswold District Council,23UC,44013133,1313,Windrush Valley Catering,R4100,COM405,Catering - Refreshments,Health Development,08/07/2014,138
